date,count
2024-05-19,79258
2024-05-18,160232
2024-05-17,170035
2024-05-16,179976
2024-05-15,173695
2024-05-14,175573
2024-05-13,167652
2024-05-12,149475
2024-05-11,149277
2024-05-10,171320
2024-05-09,175931
2024-05-08,178200
2024-05-07,170849
2024-05-06,192479
2024-05-05,170149
2024-05-04,178111
2024-05-03,167786
2024-05-02,183846
2024-05-01,173843
2024-04-30,176731
2024-04-29,184095
2024-04-28,171961
2024-04-27,128999
2024-04-26,153349
2024-04-25,187709
2024-04-24,188843
2024-04-23,181711
2024-04-22,189075
2024-04-21,184724
2024-04-20,157037
2024-04-19,162214
2024-04-18,175642
2024-04-17,180318
2024-04-16,194521
2024-04-15,179911
2024-04-14,175164
2024-04-13,176959
2024-04-12,176364
2024-04-11,186378
2024-04-10,191842
2024-04-09,199514
2024-04-08,178712
2024-04-07,188689
2024-04-06,163639
2024-04-05,172557
2024-04-04,159778
2024-04-03,189627
2024-04-02,187159
2024-04-01,183310
2024-03-31,170895
2024-03-30,167890
2024-03-29,181953
2024-03-28,136379
2024-03-27,170690
2024-03-26,198461
2024-03-25,187056
2024-03-24,180548
2024-03-23,151213
2024-03-22,176032
2024-03-21,192822
2024-03-20,190482
2024-03-19,188516
2024-03-18,182493
2024-03-17,164143
2024-03-16,168698
2024-03-15,193897
2024-03-14,172152
2024-03-13,173910
2024-03-12,174372
2024-03-11,188072
2024-03-10,161837
2024-03-09,146326
2024-03-08,165547
2024-03-07,156278
2024-03-06,176323
2024-03-05,198732
2024-03-04,182036
2024-03-03,166585
2024-03-02,137528
2024-03-01,145886
2024-02-29,160589
2024-02-28,166444
2024-02-27,189825
2024-02-26,153396
2024-02-25,114384
2024-02-24,118974
2024-02-23,128426
2024-02-22,129723
2024-02-21,145468
2024-02-20,124510
2024-02-19,125427
2024-02-18,109508
2024-02-17,111682
2024-02-16,112889
2024-02-15,138415
2024-02-14,104394
2024-02-13,102790
2024-02-12,96925
2024-02-11,85092
2024-02-10,81134
2024-02-09,88467
2024-02-08,101670
2024-02-07,114220
2024-02-06,125967
2024-02-05,119806
2024-02-04,114335
2024-02-03,113584
2024-02-02,136203
2024-02-01,137809
2024-01-31,152457
2024-01-30,151733
2024-01-29,157129
2024-01-28,129412
2024-01-27,135684
2024-01-26,154731
2024-01-25,146439
2024-01-24,153015
2024-01-23,177215
2024-01-22,161783
2024-01-21,159941
2024-01-20,145331
2024-01-19,148977
2024-01-18,173396
2024-01-17,175158
2024-01-16,211899
2024-01-15,175213
2024-01-14,133050
2024-01-13,116533
2024-01-12,133394
2024-01-11,166868
2024-01-10,188677
2024-01-09,165932
2024-01-08,158195
2024-01-07,136235
2024-01-06,150801
2024-01-05,155693
2024-01-04,183450
2024-01-03,173545
2024-01-02,158545
2024-01-01,114985
2023-12-31,119203
2023-12-30,130930
2023-12-29,145320
2023-12-28,155911
2023-12-27,149579
2023-12-26,151493
2023-12-25,141991
2023-12-24,131473
2023-12-23,129550
2023-12-22,138908
2023-12-21,156040
2023-12-20,161876
2023-12-19,167676
2023-12-18,155020
2023-12-17,141733
2023-12-16,132859
2023-12-15,152989
2023-12-14,148091
2023-12-13,156743
2023-12-12,133105
2023-12-11,148399
2023-12-10,121922
2023-12-09,130597
2023-12-08,149799
2023-12-07,181362
2023-12-06,147141
