work,cjk_chars,en_words,canon,category
A1057,38830,0,A,事彙部類
A1267,147964,0,A,事彙部類
A1490,10814,0,A,事彙部類
A1493,61283,0,A,事彙部類
A1494,25744,0,A,事彙部類
A1504,11699,0,A,大集部類
A1505,6841,0,A,律部類
A1548,9376,0,A,論集部類
A1561,442085,0,A,瑜伽部類
B0001,426239,22,B,新編部類
B0002,1700762,0,B,新編部類
B0003,178088,3,B,新編部類
B0004,162826,14,B,新編部類
B0005,235250,2,B,新編部類
B0006,73982,0,B,新編部類
B0007,110941,5,B,新編部類
B0008,65574,12,B,新編部類
B0009,209404,0,B,新編部類
B0010,1250,0,B,新編部類
B0011,1109,0,B,新編部類
B0012,1006,0,B,新編部類
B0013,333,0,B,新編部類
B0014,1552,1,B,新編部類
B0015,963,0,B,新編部類
B0016,798,0,B,新編部類
B0017,14098,124,B,新編部類
B0018,26951,0,B,新編部類
B0019,5632,4,B,新編部類
B0020,9178,0,B,新編部類
B0021,4554,0,B,新編部類
B0022,6316,0,B,新編部類
B0023,309107,0,B,新編部類
B0024,49410,0,B,新編部類
B0025,16713,0,B,新編部類
B0026,664654,4777,B,新編部類
B0027,89290,9,B,新編部類
B0028,61910,0,B,新編部類
B0029,68379,0,B,新編部類
B0030,7512,0,B,新編部類
B0031,44025,0,B,新編部類
B0032,8128,2,B,新編部類
B0033,6468,0,B,新編部類
B0034,1517,0,B,新編部類
B0035,7456,9,B,新編部類
B0036,1373,38,B,新編部類
B0037,17151,45,B,新編部類
B0038,9357,8,B,新編部類
B0039,12178,4,B,新編部類
B0040,61691,55,B,新編部類
B0041,5555,0,B,新編部類
B0042,7601,160,B,新編部類
B0043,161186,3,B,新編部類
B0044,134980,0,B,新編部類
B0045,51476,0,B,新編部類
B0046,5037,0,B,新編部類
B0047,31351,62,B,新編部類
B0048,56541,0,B,新編部類
B0049,1488,0,B,新編部類
B0050,8922,0,B,新編部類
B0051,4193,0,B,新編部類
B0052,1365,0,B,新編部類
B0053,569,0,B,新編部類
B0054,1079,0,B,新編部類
B0055,497,2,B,新編部類
B0056,8566,0,B,新編部類
B0057,46849,0,B,新編部類
B0058,21490,63,B,新編部類
B0059,20147,0,B,新編部類
B0060,4343,0,B,新編部類
B0061,4553,0,B,新編部類
B0062,8462,0,B,新編部類
B0063,9420,17,B,新編部類
B0064,11195,252,B,新編部類
B0065,108168,1,B,新編部類
B0066,39324,0,B,新編部類
B0067,230806,1,B,新編部類
B0068,224744,0,B,新編部類
B0069,46879,0,B,新編部類
B0070,15110,0,B,新編部類
B0071,34182,0,B,新編部類
B0072,32540,0,B,新編部類
B0073,104032,0,B,新編部類
B0074,36895,0,B,新編部類
B0075,97727,0,B,新編部類
B0076,38917,82,B,新編部類
B0077,126741,292,B,新編部類
B0078,102482,28,B,新編部類
B0079,557817,0,B,新編部類
B0080,109380,8,B,新編部類
B0081,72010,0,B,新編部類
B0082,93269,0,B,新編部類
B0084,5113,0,B,新編部類
B0085,60081,0,B,新編部類
B0086,55693,0,B,新編部類
B0087,52854,0,B,新編部類
B0088,2106564,0,B,新編部類
B0089,161946,0,B,新編部類
B0090,21842,209,B,新編部類
B0091,52988,0,B,新編部類
B0092,34738,0,B,新編部類
B0093,68316,0,B,新編部類
B0094,26108,0,B,新編部類
B0095,84137,2,B,新編部類
B0096,19998,0,B,新編部類
B0097,48085,0,B,新編部類
B0098,196676,0,B,新編部類
B0099,17000,0,B,新編部類
B0101,5248,15,B,新編部類
B0103,420618,0,B,新編部類
B0116,78020,0,B,新編部類
B0117,555886,24474,B,新編部類
B0118,66183,0,B,新編部類
B0119,42192,0,B,新編部類
B0130,8608,0,B,新編部類
B0131,55835,0,B,新編部類
B0132,25346,0,B,新編部類
B0133,8236,0,B,新編部類
B0134,24537,0,B,新編部類
B0135,106400,0,B,新編部類
B0136,61038,0,B,新編部類
B0137,137397,0,B,新編部類
B0139,8753,0,B,新編部類
B0140,49225,0,B,新編部類
B0141,115827,0,B,新編部類
B0142,36347,120,B,新編部類
B0143,16853,129,B,新編部類
B0144,191288,0,B,新編部類
B0145,210485,0,B,新編部類
B0146,48488,0,B,新編部類
B0147,170419,23,B,新編部類
B0148,36314,0,B,新編部類
B0149,36231,0,B,新編部類
B0150,495,0,B,新編部類
B0151,389633,0,B,新編部類
B0152,141450,0,B,新編部類
B0153,98593,0,B,新編部類
B0155,90538,0,B,新編部類
B0156,29306,1,B,新編部類
B0157,213074,0,B,新編部類
B0158,25982,0,B,新編部類
B0159,30565,0,B,新編部類
B0160,359621,0,B,新編部類
B0161,172789,0,B,新編部類
B0163,121808,0,B,新編部類
B0169,317407,0,B,新編部類
B0170,905520,91,B,新編部類
B0171,25499,0,B,新編部類
B0172,30042,25,B,新編部類
B0173,232628,438,B,新編部類
B0174,108871,9,B,新編部類
B0175,10202,1,B,新編部類
B0176,44098,1,B,新編部類
B0177,51522,1,B,新編部類
B0178,3563,1,B,新編部類
B0179,2265,1,B,新編部類
B0180,7579,1,B,新編部類
B0181,9292,1,B,新編部類
B0182,13404,1,B,新編部類
B0183,22423,1,B,新編部類
B0184,48255,1,B,新編部類
B0185,79998,1,B,新編部類
B0186,23586,0,B,新編部類
B0187,26652,1,B,新編部類
B0189,4389,0,B,新編部類
B0190,6045,0,B,新編部類
B0191,2310,0,B,新編部類
B0192,554181,0,B,新編部類
B0193,778988,0,B,新編部類
B0194,300420,8982,B,新編部類
B0195,19297,355,B,新編部類
B0196,3143,2770,B,新編部類
B0197,185323,342,B,新編部類
B0198,378125,23158,B,新編部類
